

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	Porter Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1837
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1837 - 1838, Page 58, Entry 464
Source	LDS Film 1656422
Parent Of	Mary Jane Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288522&Relationship=2ndParent



