

John Bradfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradfoot
Gender	Male
Abode	Earle Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 294, Entry 2352
Source	LDS Film 1656419
Parent Of	Elizabeth Bradfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116287&Relationship=2ndParent



