

Robert James Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Conway
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Pellew St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 234, Entry 1870
Source	LDS Film 1656422
Parent	David Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154390&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154390&Relationship=2ndParent



