

Peter Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096634
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 36, Entry 288
Source	LDS film 1656378
Parent	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096634&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096634&Relationship=2ndParent



