

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051673
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Nov 1810
Witnesses	Mathew Whiton; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 14, Entry 5038
Source	LDS Film 1656150
Witnessed Marriage Of	George Burdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051673&Relationship=Groom
Witnessed Marriage Of	Susannah Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051673&Relationship=Bride



