

John Fynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fynne
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jul 1830
Witnesses	John Fynne; Bridget Magee
Register	Marriages 1827 - 1848, Page 26, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118961&Relationship=Groom
Witnessed Marriage Of	Mary Anne Fynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118961&Relationship=Bride



