

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1743
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 159, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006639&Relationship=Deceased



