

Edward Ellicot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellicot
Gender	Male
Abode	Boundary Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Taylor; Ellen Johnson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 198, Entry 396
Source	LDS Film No 94077
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039789&Relationship=Witness_1
Witnessed By	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039789&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039789&Relationship=Bride



