

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Pitt Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1782
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1781 - 1784, Page 65, Entry 37
Source	LDS Film 93913
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035389&Relationship=Deceased



