

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041145
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Sparling Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jan 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 7
Source	LDS 1656373
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041145&Relationship=2ndParent



