

Roger Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008015
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jefferson
Gender	Male
Abode	Paradise St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1756
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Oct 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008015&Relationship=Baptised



