

Michael Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033514
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Riley
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Charles Callen; Mary Gragan, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 181, Entry 541
Source	LDS Film 94018
Witnessed By	Charles Callen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033514&Relationship=Witness_1
Witnessed By	Mary Gragan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033514&Relationship=Witness_2
Married To	Bridget Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033514&Relationship=Bride



