

Mary Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195531
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Little
Former/Maiden/Other Surname 1	Greares
Spouse's Occupation (As Documented)	Provision Dealor
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Year	1851 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Date Of Child's Birth	13 Mar 1851
Register	Baptisms 1814 - 1905, Page 30, Entry 613
Source	LDS Film 1595373
Parent Of	Mary Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195531&Relationship=Baptised
Married To	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195531&Relationship=1stParent



