

James West Kensall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179543
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	West
Surname	Kensall
Parent's Occupation (As Documented)	Mate of a vessel
Parent's Occupation (Standardised)	Mate
Gender	Male
Abode	Gibraltar Row
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1843
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 16, Entry 126
Source	LDS Film 1546062
Parent	William Kensall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179543&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179543&Relationship=2ndParent



