

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Brownlow Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12916
Source	LDS Film 560881
Parent Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115798&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115798&Relationship=2ndParent



