

Edward Ruscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436096
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ruscoe
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1857
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1859, Page 74, Entry 530
Source	LDS Film 1546115
Parent Of	Margaret Jane Ruscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436096&Relationship=Baptised
Married To	Margaret Ann Ruscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436096&Relationship=2ndParent



