

George Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124622
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Jul 1791
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Spouse's Death	16 Jul 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 66
Source	LDS Film 1468979
Married To	Elizabeth Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124622&Relationship=Deceased



