

Joann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234194
First Name (With Contractions)	Joann
First Name (Without Contractions)	Joann
Surname	Wilson
Parent's Occupation (As Documented)	Railway Superintendent
Parent's Occupation (Standardised)	Railway Superintendent
Gender	Unknown
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 103, Entry 821
Source	LDS Film 93887
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234194&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234194&Relationship=2ndParent



