

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040728
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	High Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1786
Register	Burials 1785 - 1787, Page 101, Entry 19
Source	LDS Film 093913
Parent	Samuel Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040728&Relationship=1stParent



