

Hanh. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113778
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Wilson
Gender	Unknown
Abode	Finch Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11134
Source	LDS Film 560881
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113778&Relationship=Deceased
Married To	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113778&Relationship=1stParent



