

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059542
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Watkinson St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	30 Oct 1812
Register	Burials 1810 - 1812 , Page 16, Entry 197
Source	LDS Film 93833
Parent Of	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059542&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059542&Relationship=2ndParent



