

Elizabeth Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024262
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lowe
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Bixteth street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Date Of Child's Birth	24 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 625
Source	LDS Film 93833
Parent Of	Sarah Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024262&Relationship=Baptised
Married To	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024262&Relationship=1stParent



