

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104006
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	School Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1822
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Register	Baptisms 1821 - 1822, Page 185, Entry 40
Source	LDS Film 1656418
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104006&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104006&Relationship=2ndParent



