

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Crosbie Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1782
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Burials 1781 - 1784, Page 61, Entry 18
Source	LDS Film 93913
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035197&Relationship=Deceased



