

Lucia Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097679
First Name (With Contractions)	Lucia
First Name (Without Contractions)	Lucia
Surname	Browne
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Female
Abode	Williamson Sq
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 167, Entry 1335
Source	LDS film 1656418
Parent	Solomon James Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097679&Relationship=1stParent
Parent	Jane Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097679&Relationship=2ndParent



