

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Mar 1808
Date Of Child's Death	25 Mar 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 1
Source	LDS Film 1647560
Parent Of	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095788&Relationship=Deceased
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095788&Relationship=2ndParent



