

John Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hambleton
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1839
Witnesses	John Hambleton; Joanna Jackson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 104, Entry 208
Source	LDS Film 93290
Witnessed Marriage Of	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038912&Relationship=Groom
Witnessed Marriage Of	Sarah Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038912&Relationship=Bride



