

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Upper Milk Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Apr 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 139, Entry 2
Source	LDS Film 1656373
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200225&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200225&Relationship=2ndParent



