

Margaret King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043803
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	King
Gender	Female
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Jul 1856
Witnesses	Alexander Bellhouse; Margaret King, (X)
Marriage Type	Banns
Marrying Minister	Richard Dandy
Register	Marriages 1850 - 1877, Page 63, Entry 126
Source	LDS Film 1656207
Witnessed Marriage Of	Robert Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043803&Relationship=Groom
Witnessed Marriage Of	Susannah Peplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043803&Relationship=Bride



