

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Hardwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 292, Entry 2330
Source	LDS Film 93885
Parent Of	John Newell Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189697&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189697&Relationship=2ndParent



