

John Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linacre
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Witnesses	John Linacre, (X); Alice Linacre, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 49, Entry 97
Source	LDS Film 1656680
Witnessed Marriage Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089628&Relationship=Groom
Witnessed Marriage Of	Catherine Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089628&Relationship=Bride



