

Richard Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norbury
Gender	Male
Abode	Bold St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1846
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	11 Apr 1846
Register	Baptisms 1846 - 1847, Page 164, Entry 1308
Source	LDS Film 93885
Parent Of	Ann Elizabeth Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188675&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188675&Relationship=2ndParent



