

Jossia Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094997
First Name (With Contractions)	Jossia
First Name (Without Contractions)	Jossia
Surname	Brownsword
Gender	Unknown
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Aug 1801
Date Of Spouse's Death	12 Aug 1801
Register	Burials 1790 - 1812, Page 53, Entry 25
Source	LDS Film 1647560
Married To	Abigail Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094997&Relationship=Deceased



