

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048798
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1763
Witnesses	Thos. Wainwright; James Reynolds
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Robt. Kershall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048798&Relationship=Groom
Witnessed Marriage Of	Mary Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048798&Relationship=Bride



