

John Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	John Cattrall; Margaret Cattrall, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 60, Entry 120
Source	LDS Film 93844
Witnessed Marriage Of	Edward Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060461&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060461&Relationship=Bride



