

Edward Silvester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099674
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Silvester
Gender	Male
Abode	Concert St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1820
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1820 - 1821, Page 50, Entry 396
Source	LDS Film 1656418
Parent Of	Mary Silvester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099674&Relationship=2ndParent



