

Henry Coleborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094488
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coleborne
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Apr 1797
Date Of Death	4 Apr 1797
Age At Death	21
Age At Death (Years)	21
Register	Burials 1790 - 1812, Page 32, Entry 21
Source	LDS Film 1647560
Parent	Thos. Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094488&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094488&Relationship=2ndParent



