

Margaret Kettleband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059214
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kettleband
Former/Maiden/Other Surname 1	Marra
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Dock Side
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1804
Date Of Child's Birth	28 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1247
Source	LFS Film 93833
Parent Of	John Kettleband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059214&Relationship=Baptised
Married To	Michael Kettleband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059214&Relationship=1stParent



