

Robert Hutcheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181827
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hutcheson
Gender	Male
Abode	Greenock Scotland
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1844
Occupation (As Documented)	Hardware Merchant
Occupation (Standardised)	Hardware Merchant
Date Of Child's Birth	4 Apr 1844
Register	Baptisms 1843 - 1844, Page 266, Entry 2126
Source	LDS Film 93884
Parent Of	John Buchanan Hutcheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181827&Relationship=Baptised
Married To	Christine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181827&Relationship=2ndParent



