

Daniel Micklewright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152951
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Micklewright
Gender	Male
Abode	Harrington St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 138, Entry 1101
Source	LDS Film 1656422
Parent Of	Mary Talbot Micklewright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152951&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152951&Relationship=2ndParent



