

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Jordan St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 44, Entry 352
Source	LDS Film 1656421
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139880&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139880&Relationship=2ndParent



