

Alexander Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148058
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Drummond
Parent's Occupation (As Documented)	Cordwr.
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 398, Entry 3182
Source	LDS Film 2045907
Parent	John Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148058&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148058&Relationship=2ndParent



