

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1833
Witnesses	Ann Cartmell, (X); John Blease
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 381, Entry 1141
Source	LDS Film 93919
Witnessed Marriage Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029792&Relationship=Groom
Witnessed Marriage Of	Mary Ann Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029792&Relationship=Bride



