

Ellen Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124364
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gaskell
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 56, Entry 448
Source	LDS Film 1656419
Parent	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124364&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124364&Relationship=2ndParent



