

Margery Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139450
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Holden
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Stafford Street
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1832
Date Of Child's Birth	20 Jul 1832
Register	Baptisms 1813 - 1841, Page 72, Entry 575
Source	LDS Film 1656149
Parent Of	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139450&Relationship=Baptised
Married To	George Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139450&Relationship=1stParent



