

Elizabeth Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031541
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1834
Witnesses	Josh. G. Naylor; Elizabeth Morris, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 240, Entry 718
Source	LDS Film 93919
Witnessed Marriage Of	Robert Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031541&Relationship=Groom
Witnessed Marriage Of	Caroline Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031541&Relationship=Bride



