

George Crosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056474
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crosfield
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1825
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Thos. A. Worrall; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 67, Entry 200
Source	LDS Film 93918
Witnessed By	Thos. A. Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056474&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056474&Relationship=Witness_2
Married To	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056474&Relationship=Bride



