

Ann Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023503
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hankin
Married Surname	Jones
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Nov 1827
Status	Spinster
Witnesses	John Manley; Jno. Morris
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 122, Entry 3
Source	LDS Film 1656374
Witnessed By	John Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023503&Relationship=Witness_1
Witnessed By	Jno. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023503&Relationship=Witness_2
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023503&Relationship=Groom



