

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Fox Street
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	28 Jul 1840
Baptising Minister	D. Anderson Curate
Register	Baptisms 1814 - 1866, Page 128, Entry 1022
Source	LDS Film 2147913
Parent	Hugh Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292050&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292050&Relationship=2ndParent



