

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Park Lane
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 109
Source	LDS Film 1468979
Parent Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421843&Relationship=Baptised
Married To	Letty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421843&Relationship=2ndParent



