

Samuel Marrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021555
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Marrat
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 63, Entry 12
Source	LDS Film 1656377
Parent Of	Jno. Marrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021555&Relationship=Deceased



