

Thomas Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wiatt
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1789
Witnesses	Eliza Latham; Joshua Rose
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 38, Entry 233
Source	LDS Film 93839
Witnessed By	Eliza Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003362&Relationship=Witness_1
Witnessed By	Joshua Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003362&Relationship=Witness_2
Married To	Mary Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003362&Relationship=Bride



