

William Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windsor
Gender	Male
Abode	Parr Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 216, Entry 1722
Source	LDS Film 1656423
Parent Of	Richard Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162538&Relationship=2ndParent



