

William Bullman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullman
Gender	Male
Abode	Worfield St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 195, Entry 1554
Source	LDS Film 1656423
Parent Of	Mary Ellen Bullman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169984&Relationship=2ndParent



