

Henry Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224275
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ball
Gender	Male
Abode	Park Lane
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 19, Entry 152
Source	LDS Film 1546062
Parent Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224275&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224275&Relationship=2ndParent



