

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009476
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1749
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 120, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009476&Relationship=Deceased



