

Thomas F Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283849
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	F
Surname	Dyson
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 4, Entry 25
Source	LDS Film 2147913
Parent Of	Sarah Harriett Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283849&Relationship=Baptised
Married To	Anne B Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283849&Relationship=2ndParent



