

Richard Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054660
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescott
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1821
Witnesses	James Ridgway; Richard Prescott; John Prescott
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 223, Entry 218
Source	LDS Film 93917
Witnessed Marriage Of	James Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054660&Relationship=Groom
Witnessed Marriage Of	Sarah Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054660&Relationship=Bride



