

Bryan Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239748
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Henshaw
Gender	Male
Abode	Brownlow St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1856
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	30 May 1856
Register	Baptisms 1855 - 1856, Page 382, Entry 3056
Source	LDS Film 93887
Parent Of	Ellen Ada Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239748&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239748&Relationship=2ndParent



