

Margaret Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122596
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moon
Married Surname	Cassidy
Gender	Female
Abode	8 Mill St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Sep 1854
Witnesses	John Flaharty of Jones St.; Mary Wood of Egerton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 88, Entry 5
Source	LDS Film 396378
Witnessed By	John Flaharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122596&Relationship=Witness_1
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122596&Relationship=Witness_2
Married To	Michael Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122596&Relationship=Groom



