

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jun 1831
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Charles Ormandy; John Ellis
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 104, Entry 522
Source	LDS Film 1656197
Witnessed By	Charles Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026779&Relationship=Witness_1
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026779&Relationship=Witness_2
Married To	Ann Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026779&Relationship=Bride



