

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Plumbe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 308, Entry 2461
Source	LDS Film 93885
Parent	Edmund Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189828&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189828&Relationship=2ndParent



