

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010521
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1766
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 14
Source	LDS Film 1656376
Parent Of	Catharine Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010521&Relationship=Baptised



