

John Verlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Verlin
Gender	Male
Abode	School Lane
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1794
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Jun 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Verlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041391&Relationship=2ndParent



